Client Type,Class of Instrument,Notification if <1 average trade oer business day in the previous year,Top five execution venues ranked in terms of trading volumes (Descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Retail,(a) Equities - Shares & Depositary Receipts - (i) Tick size liquidity band 5 and 6 (from 2000 trades per day),N,"Stonehage Fleming Dealing and Treasury Services (Jersey) Limited
(549300J5T6BQEV7FBF42)",31.2%,51.0%,n/a,n/a,n/a
Retail,(a) Equities - Shares & Depositary Receipts - (i) Tick size liquidity band 5 and 6 (from 2000 trades per day),N,"CREDIT SUISSE (UK) LIMITED
(549300GUAMON5OX2OO54)",17.9%,3.9%,n/a,n/a,n/a
Retail,(a) Equities - Shares & Depositary Receipts - (i) Tick size liquidity band 5 and 6 (from 2000 trades per day),N,"Jefferies International Ltd
(S5THZMDUJCTQZBTRVI98)",17.0%,14.1%,n/a,n/a,n/a
Retail,(a) Equities - Shares & Depositary Receipts - (i) Tick size liquidity band 5 and 6 (from 2000 trades per day),N,"Citibank (Switzerland) AG
(4BVL95XIH9NNZF0YN485)",11.5%,10.2%,n/a,n/a,n/a
Retail,(a) Equities - Shares & Depositary Receipts - (i) Tick size liquidity band 5 and 6 (from 2000 trades per day),N,"BARCLAYS BANK PLC
(G5GSEF7VJP5I7OUK5573)",9.7%,6.3%,n/a,n/a,n/a
Retail,(a) Equities - Shares & Depositary Receipts - (ii) Tick size liquidity band 3 and 4 (from 80 to 1999 trades per day),N,"Jefferies International Ltd
(S5THZMDUJCTQZBTRVI98)",42.0%,50.0%,n/a,n/a,n/a
Retail,(a) Equities - Shares & Depositary Receipts - (ii) Tick size liquidity band 3 and 4 (from 80 to 1999 trades per day),N,"Winterflood Securities Limited
(8BRUP6V1DX3PIG2R0745)",36.0%,33.3%,n/a,n/a,n/a
Retail,(a) Equities - Shares & Depositary Receipts - (ii) Tick size liquidity band 3 and 4 (from 80 to 1999 trades per day),N,"THE BANK OF NEW YORK MELLON S.A./N.V.
(MMYX0N4ZEZ13Z4XCG897)",22.0%,16.7%,n/a,n/a,n/a
Retail,(a) Equities - Shares & Depositary Receipts - (iii) Tick size liquidity band 1 and 2 (from 0 to 79 trades per day),N,"Winterflood Securities Limited
(8BRUP6V1DX3PIG2R0745)",61.7%,44.4%,n/a,n/a,n/a
Retail,(a) Equities - Shares & Depositary Receipts - (iii) Tick size liquidity band 1 and 2 (from 0 to 79 trades per day),N,"Stonehage Fleming Dealing and Treasury Services (Jersey) Limited
(549300J5T6BQEV7FBF42)",24.0%,14.8%,n/a,n/a,n/a
Retail,(a) Equities - Shares & Depositary Receipts - (iii) Tick size liquidity band 1 and 2 (from 0 to 79 trades per day),N,"Jefferies International Ltd
(S5THZMDUJCTQZBTRVI98)",8.4%,29.6%,n/a,n/a,n/a
Retail,(a) Equities - Shares & Depositary Receipts - (iii) Tick size liquidity band 1 and 2 (from 0 to 79 trades per day),N,"Credit Suisse AG
(ANGGYXNX0JLX3X63JN86)",3.2%,3.7%,n/a,n/a,n/a
Retail,(a) Equities - Shares & Depositary Receipts - (iii) Tick size liquidity band 1 and 2 (from 0 to 79 trades per day),N,"Peel Hunt LLP
(5493007DWN0R4YBM4C84)",2.6%,7.4%,n/a,n/a,n/a
Retail,(b) Debt Instruments - (i) Bonds,N,"TD Securities Limited
(H71H6FPHX49CGFTF4J23)",31.5%,26.2%,n/a,n/a,n/a
Retail,(b) Debt Instruments - (i) Bonds,N,"RBC Europe Limited
(TXDSU46SXBWIGJ8G8E98)",18.1%,7.4%,n/a,n/a,n/a
Retail,(b) Debt Instruments - (i) Bonds,N,"Morgan Stanley
(IGJSJL3JD5P30I6NJZ34)",18.0%,7.9%,n/a,n/a,n/a
Retail,(b) Debt Instruments - (i) Bonds,N,"Jefferies International Ltd
(S5THZMDUJCTQZBTRVI98)",13.1%,6.4%,n/a,n/a,n/a
Retail,(b) Debt Instruments - (i) Bonds,N,"KING & SHAXSON LIMITED 
(213800ARTVZQSADRZ559)",5.8%,3.6%,n/a,n/a,n/a
Retail,"(e) Currency derivative - (ii) Swaps, Forwards and other currency derivatives",N,"MULTREES INVESTOR SERVICES LIMITED
(213800KPD9LZ8ZFP1X08)",44.9%,12.5%,n/a,n/a,n/a
Retail,"(e) Currency derivative - (ii) Swaps, Forwards and other currency derivatives",N,"BNY MELLON INTERNATIONAL ASSET MANAGEMENT (HOLDINGS) LIMITED
(213800BMXZMZF2LT1708)",29.7%,36.3%,n/a,n/a,n/a
Retail,"(e) Currency derivative - (ii) Swaps, Forwards and other currency derivatives",N,"Stonehage Fleming Dealing and Treasury Services (Jersey) Limited
(549300J5T6BQEV7FBF42)",16.1%,43.2%,n/a,n/a,n/a
Retail,"(e) Currency derivative - (ii) Swaps, Forwards and other currency derivatives",N,"Credit Suisse AG
(ANGGYXNX0JLX3X63JN86)",5.5%,3.0%,n/a,n/a,n/a
Retail,"(e) Currency derivative - (ii) Swaps, Forwards and other currency derivatives",N,"The Northern Trust Company
(6PTKHDJ8HDUF78PFWH30)",2.1%,1.0%,n/a,n/a,n/a
Retail,"(k) Exchange Traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",N,"IMC TRADING B.V.
(213800A1PNS41NG89H87)",29.6%,8.4%,n/a,n/a,n/a
Retail,"(k) Exchange Traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",N,"Jane Street Financial Limited
(549300ZHEHX8M31RP142)",23.4%,42.9%,n/a,n/a,n/a
Retail,"(k) Exchange Traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",N,"Optiver V.O.F.
(7245009KRYSAYB2QCC29)",9.0%,3.7%,n/a,n/a,n/a
Retail,"(k) Exchange Traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",N,"Morgan Stanley & Co. International PLC
(4PQUHN3JPFGFNF3BB653)",6.7%,4.2%,n/a,n/a,n/a
Retail,"(k) Exchange Traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",N,"Susquehanna International Securities Limited
(635400IAV22ZOU1NFS89)",6.5%,3.3%,n/a,n/a,n/a
Retail,(m) Other Instruments,N,"ALLFUNDS BANK, S.A.
(95980020140005844330)",35.2%,27.7%,n/a,n/a,n/a
Retail,(m) Other Instruments,N,"UBS AG
(BFM8T61CT2L1QCEMIK50)",19.4%,1.6%,n/a,n/a,n/a
Retail,(m) Other Instruments,N,"Stonehage Fleming Dealing and Treasury Services (Jersey) Limited
(549300J5T6BQEV7FBF42)",9.1%,13.1%,n/a,n/a,n/a
Retail,(m) Other Instruments,N,"STONEHAGE FLEMING INVESTMENT MANAGEMENT LIMITED
(213800ZYSCPV8POQA284)",5.2%,10.7%,n/a,n/a,n/a
Retail,(m) Other Instruments,N,"Kepler Liquid Strategies ICAV
(635400ZPMTWDBWYAV747)",3.5%,3.8%,n/a,n/a,n/a
Professional,(a) Equities - Shares & Depositary Receipts - (i) Tick size liquidity band 5 and 6 (from 2000 trades per day),N,"Jefferies International Ltd
(S5THZMDUJCTQZBTRVI98)",28.9%,6.5%,n/a,n/a,n/a
Professional,(a) Equities - Shares & Depositary Receipts - (i) Tick size liquidity band 5 and 6 (from 2000 trades per day),N,"CREDIT SUISSE (UK) LIMITED
(549300GUAMON5OX2OO54)",26.6%,5.4%,n/a,n/a,n/a
Professional,(a) Equities - Shares & Depositary Receipts - (i) Tick size liquidity band 5 and 6 (from 2000 trades per day),N,"Stonehage Fleming Dealing and Treasury Services (Jersey) Limited
(549300J5T6BQEV7FBF42)",20.4%,68.0%,n/a,n/a,n/a
Professional,(a) Equities - Shares & Depositary Receipts - (i) Tick size liquidity band 5 and 6 (from 2000 trades per day),N,"The Bank of New York Mellon SA/NV
(MMYX0N4ZEZ13Z4XCG897)",13.2%,3.3%,n/a,n/a,n/a
Professional,(a) Equities - Shares & Depositary Receipts - (i) Tick size liquidity band 5 and 6 (from 2000 trades per day),N,"Credit Suisse AG
(ANGGYXNX0JLX3X63JN86)",8.1%,11.8%,n/a,n/a,n/a
Professional,(a) Equities - Shares & Depositary Receipts - (ii) Tick size liquidity band 3 and 4 (from 80 to 1999 trades per day),N,"HSBC PRIVATE BANK (UK) LIMITED 
(549300G717XMVN87UL79)",98.2%,80.0%,n/a,n/a,n/a
Professional,(a) Equities - Shares & Depositary Receipts - (ii) Tick size liquidity band 3 and 4 (from 80 to 1999 trades per day),N,"Citibank (Switzerland) AG
(4BVL95XIH9NNZF0YN485)",1.8%,20.0%,n/a,n/a,n/a
Professional,(a) Equities - Shares & Depositary Receipts - (iii) Tick size liquidity band 1 and 2 (from 0 to 79 trades per day),N,"Stonehage Fleming Dealing and Treasury Services (Jersey) Limited
(549300J5T6BQEV7FBF42)",100.0%,100.0%,n/a,n/a,n/a
Professional,(b) Debt Instruments - (i) Bonds,N,"TD Securities Limited
(H71H6FPHX49CGFTF4J23)",28.8%,20.5%,n/a,n/a,n/a
Professional,(b) Debt Instruments - (i) Bonds,N,"RBC Europe Limited
(TXDSU46SXBWIGJ8G8E98)",23.6%,15.4%,n/a,n/a,n/a
Professional,(b) Debt Instruments - (i) Bonds,N,"Morgan Stanley
(IGJSJL3JD5P30I6NJZ34)",11.6%,10.3%,n/a,n/a,n/a
Professional,(b) Debt Instruments - (i) Bonds,N,"Goldman Sachs International
(W22LROWP2IHZNBB6K528)",11.2%,7.7%,n/a,n/a,n/a
Professional,(b) Debt Instruments - (i) Bonds,N,"Jefferies International Ltd
(S5THZMDUJCTQZBTRVI98)",11.0%,7.7%,n/a,n/a,n/a
Professional,"(e) Currency derivative - (ii) Swaps, Forwards and other currency derivatives",N,"Stonehage Fleming Dealing and Treasury Services (Jersey) Limited
(549300J5T6BQEV7FBF42)",72.8%,89.9%,n/a,n/a,n/a
Professional,"(e) Currency derivative - (ii) Swaps, Forwards and other currency derivatives",N,"The Northern Trust Company
(6PTKHDJ8HDUF78PFWH30)",27.2%,10.1%,n/a,n/a,n/a
Professional,"(k) Exchange Traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",N,"IMC TRADING B.V.
(213800A1PNS41NG89H87)",20.7%,15.6%,n/a,n/a,n/a
Professional,"(k) Exchange Traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",N,"Susquehanna International Securities Limited
(635400IAV22ZOU1NFS89)",18.7%,12.9%,n/a,n/a,n/a
Professional,"(k) Exchange Traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",N,"Stonehage Fleming Dealing and Treasury Services (Jersey) Limited
(549300J5T6BQEV7FBF42)",15.2%,17.4%,n/a,n/a,n/a
Professional,"(k) Exchange Traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",N,"Morgan Stanley & Co. International PLC
(4PQUHN3JPFGFNF3BB653)",9.5%,12.5%,n/a,n/a,n/a
Professional,"(k) Exchange Traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",N,"Flow Traders N.V.
(549300Z7LIC6NFIJL947)",8.8%,3.6%,n/a,n/a,n/a
Professional,(m) Other Instruments,N,"The Northern Trust Company
(6PTKHDJ8HDUF78PFWH30)",58.6%,29.2%,n/a,n/a,n/a
Professional,(m) Other Instruments,N,"Stonehage Fleming Dealing and Treasury Services (Jersey) Limited
(549300J5T6BQEV7FBF42)",17.8%,40.6%,n/a,n/a,n/a
Professional,(m) Other Instruments,N,"HSBC PRIVATE BANK (UK) LIMITED 
(549300G717XMVN87UL79)",4.0%,1.1%,n/a,n/a,n/a
Professional,(m) Other Instruments,N,"Citibank (Switzerland) AG
(4BVL95XIH9NNZF0YN485)",2.5%,6.0%,n/a,n/a,n/a
Professional,(m) Other Instruments,N,"Credit Suisse AG
(ANGGYXNX0JLX3X63JN86)",2.3%,3.6%,n/a,n/a,n/a
